"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtensteinklamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai"
"http://hu.dbpedia.org/resource/Medve-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai"
"http://hu.dbpedia.org/resource/Sigmund-Thun-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://dbpedia.org/ontology/wikiPageID",760969
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://dbpedia.org/ontology/wikiPageRevisionID",17625708
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_szurdokai?oldid=17625708&ns=14"
