"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","A látszat csal (film, 1944)"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944_filmjei"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/wikiPageID",1279516
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23465202
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moviecity.gq/movies/1944/laszlo-cserepy-latszat-csal-a-1944/"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/bemutató",1944
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/cím","Kölcsönadott élet"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Asztalos_Miklós_(író)"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Harsányi_Gréta"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/gyártó","Magyar Film Iroda Rt."
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/imdb",1221904
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/url","http://moviecity.gq/movies/1944/laszlo-cserepy-latszat-csal-a-1944/"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/abstract","A látszat csal egy 1944-ben bemutatott fekete-fehér magyar játékfilm, Simor Erzsi és Hajmássy Miklós főszereplésével."
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/imdbId","1221904"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/title","Kölcsönadott élet"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cserépy_László"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Asztalos_Miklós_(író)"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harsányi_Gréta"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_látszat_csal_(film,_1944)?oldid=23465202&ns=0"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_látszat_csal_(film,_1944)"
"http://hu.wikipedia.org/wiki/A_látszat_csal_(film,_1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)"
