"subject","predicate","object"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Code Civil (együttes)"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://dbpedia.org/ontology/wikiPageID",1090087
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",18560375
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Code Civil"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/honlap","www.codecivil.hu"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Code_Civil_(együttes)","http://hu.dbpedia.org/property/tagok","Szerencsés Ákos - dob"
