"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/2000/01/rdf-schema#label","Kirkja"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs53"
"http://hu.dbpedia.org/resource/Kirkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageID",408576
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageRevisionID",23568332
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Kirkja"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Kirkja.html"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/kirkja.php"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/KirkjaIndex.htm"
"http://hu.dbpedia.org/resource/Kirkja","http://xmlns.com/foaf/0.1/name","Kirkja"
"http://hu.dbpedia.org/resource/Kirkja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/kép","Kirkja, Faroe Islands.JPG"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/képaláírás","Kirkja a tenger felől"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/név","Kirkja"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/kirkja.php"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/irányítószám","FO 766"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/dánNév","Kirke"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/község","Fugloy"
"http://hu.dbpedia.org/resource/Kirkja","http://hu.dbpedia.org/property/sziget","Fugloy"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/abstract","Kirkja (dánul: Kirke) település Feröer Fugloy nevű szigetén. Közigazgatásilag Fugloy községhez tartozik."
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/postalCode","FO 766"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Fugloy"
"http://hu.dbpedia.org/resource/Kirkja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirkja?oldid=23568332&ns=0"
"http://hu.dbpedia.org/resource/Kirkja","http://dbpedia.org/ontology/wikiPageLength",5849
"http://hu.dbpedia.org/resource/Kirkja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirkja"
"http://hu.wikipedia.org/wiki/Kirkja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirkja"
