"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coturnix","http://www.w3.org/2000/01/rdf-schema#label","Coturnix"
"http://hu.dbpedia.org/resource/Coturnix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d0jx"
"http://hu.dbpedia.org/resource/Coturnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Coturnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Coturnix","http://dbpedia.org/ontology/wikiPageID",241369
"http://hu.dbpedia.org/resource/Coturnix","http://dbpedia.org/ontology/wikiPageRevisionID",20916363
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/name","Coturnix"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fürj"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/wikicommonscat","Coturnix"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/wikispecies","Coturnix"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/genus","Coturnix"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/genusAuthority","Bonnaterre, 1791"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/tribus","Tetraogallini"
"http://hu.dbpedia.org/resource/Coturnix","http://dbpedia.org/ontology/abstract","A Coturnix a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Coturnix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coturnix?oldid=20916363&ns=0"
"http://hu.dbpedia.org/resource/Coturnix","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Coturnix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coturnix"
"http://hu.wikipedia.org/wiki/Coturnix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coturnix"
