"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/2000/01/rdf-schema#label","Transzilvánia Szálló"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://dbpedia.org/ontology/wikiPageID",1679125
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://dbpedia.org/ontology/wikiPageRevisionID",23704494
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/cím","Piața Trandafirilor 46"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/kép","Fő tér , szemben a Bolyai utca. Fortepan 83895.jpg"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/képaláírás","Balra a Transzilvánia Szálló"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/település","Marosvásárhely"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://dbpedia.org/ontology/abstract","A marosvásárhelyi „régi” Transzilvánia Szálló, korabeli írásmóddal Transsylvánia Szálló háromszintes neobarokk épület volt a város főterén. A nagyvárosi stílusú szálloda nagytermében színházi előadásokat is tartottak, ugyanis ekkor Marosvásárhelynek még nem volt színházépülete. Az 1950-es években lebontották. Neve még ma is fogalom a városban."
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://dbpedia.org/ontology/address","Piața Trandafirilor 46"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzilvánia_Szálló?oldid=23704494&ns=0"
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Transzilvánia_Szálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzilvánia_Szálló"
"http://hu.wikipedia.org/wiki/Transzilvánia_Szálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzilvánia_Szálló"
