"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcobaça-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",307701
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20087533
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Portugália_világörökségi_helyszínei?oldid=20087533&ns=10"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Angra_do_Heroísmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Belém-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Győzelmes_Szűz_Mária-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lisszabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pico-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Porto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sintra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
