"subject","predicate","object"
"http://hu.dbpedia.org/resource/44M_Lidérc","http://www.w3.org/2000/01/rdf-schema#label","44M Lidérc"
"http://hu.dbpedia.org/resource/44M_Lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/44M_Lidérc","http://dbpedia.org/ontology/wikiPageID",748168
"http://hu.dbpedia.org/resource/44M_Lidérc","http://dbpedia.org/ontology/wikiPageRevisionID",22172368
"http://hu.dbpedia.org/resource/44M_Lidérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/44M_Lidérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/44M_Lidérc","http://dbpedia.org/ontology/abstract","A 44M Lidérc a második világháború időszakában Magyarországon kifejlesztett légiharc-rakéta. Akusztikus közelségi gyújtóját Pulváry Károly dolgozta ki. A megfelelő irányító berendezés hiánya miatt földi célok elleni rakétaként vetették be a háború utolsó hónapjaiban. Összesen mintegy 80 darab készült belőlük. Gyártása Csepelen a Weiss Manfréd Műveknél indult el, de a gyár elleni bombatámadások miatt később a DIMÁVAG folytatta. A magyar csapatok a Csepel-sziget, Érd, majd később a Velencei-tó körüli hadműveletek során alkalmazták."
"http://hu.dbpedia.org/resource/44M_Lidérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44M_Lidérc?oldid=22172368&ns=0"
"http://hu.dbpedia.org/resource/44M_Lidérc","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/44M_Lidérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44M_Lidérc"
"http://hu.wikipedia.org/wiki/44M_Lidérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44M_Lidérc"
