"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://www.w3.org/2000/01/rdf-schema#label","Creole Love Call"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/wikiPageID",1770034
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/wikiPageRevisionID",23884363
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.halleonard.com/product/7011551/the-creole-love-call"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/5Evso8ZW6C2UynMxc2Dm43"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZbhnJA2_dGc"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://hu.dbpedia.org/property/cím","Creole Love Call"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://hu.dbpedia.org/property/kép","Adelaide Hall 1921.jpg"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://hu.dbpedia.org/property/képaláírás","Adelaide Hall"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://hu.dbpedia.org/property/műfaj","swing"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/abstract","A Creole Love Call egy elsősorban Duke Ellington együtteséhez és az Adelaide Hall személyéhez kötődő, 1927-ben született jazz standard. A darabot állítólag Rudy Jackson klarinétművész javaslatára készítették, aki a New Brunswick Hotelben tartott előadása során bluest játszott Ellingtonnak, és javasolta neki, hogy hangszerelje meg és játssza el zenekarával. Ellington hangszerelte a darabot, címet adott neki (Indian Love Call című operettre utalva). A darabot tovább csiszolták, amikor a stúdióban, hallván ahogy Adelaide Hall, Ellinton énekesnője a dallamot még csak eldúdolta."
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Creole_Love_Call?oldid=23884363&ns=0"
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/Creole_Love_Call","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Creole_Love_Call"
"http://hu.wikipedia.org/wiki/Creole_Love_Call","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Creole_Love_Call"
