"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/2000/01/rdf-schema#label","Camac"
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_mhs"
"http://hu.dbpedia.org/resource/Camac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Camac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Camac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Camac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Camac","http://dbpedia.org/ontology/wikiPageID",683541
"http://hu.dbpedia.org/resource/Camac","http://dbpedia.org/ontology/wikiPageRevisionID",23733195
"http://hu.dbpedia.org/resource/Camac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camac-harps.com"
"http://hu.dbpedia.org/resource/Camac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728174833/http:/www.harpcompetition.eu/kezd.html"
"http://hu.dbpedia.org/resource/Camac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Camac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camac","http://dbpedia.org/ontology/abstract","Camac (Les Harpes Camac) francia hárfagyártó cég. A gyárat 1972-ben Joël Garnier alapította. Termékei között pedálos (koncert), kampós (népi), valamint elektroakusztikus és tisztán elektromos hárfák találhatók. A Camac számos technikai újítást vezetett be. Áttervezte a pedálmechanizmust, így a hárfás maga végezhet el bizonyos beállításokat, és nem kell minden esetben hangszerjavító műhelybe küldenie a hangszerét. Bevezette a szénszálas alkatrészeket, melynek következtében a hangszer 8–10 kg-mal könnyebb lett a korábbinál. A gyár Deborah Henson-Conant amerikai hárfaművész kezdeményezésére és közreműködésével 1990-ben jelent meg a The Blue sorozattal. Az elnevezés az elektroakusztikus és elektromos (MIDI) hárfákat jelöli. Egyes modelljeit rendhagyó módon kék, zöld, rózsaszín és fekete színben is gyártja. A gyár Mouzeilben egy 2500 négyzetméteres épületben működik, 60 embert alkalmaz. Az egyik főtámogatója a Szegedi Nemzetközi Hárfaversenynek. Magyarországon hárfaművész képviseli. Az elektronikus popzenét játszó Passed együttes hárfása, Nizalowski Fanni Camac Electro Llanera 37 hangszeren játszik."
"http://hu.dbpedia.org/resource/Camac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camac?oldid=23733195&ns=0"
"http://hu.dbpedia.org/resource/Camac","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Camac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camac"
"http://hu.wikipedia.org/wiki/Camac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camac"
