"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledóniai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://dbpedia.org/ontology/wikiPageID",1450979
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",18561246
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Kaledónia labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Kaledónia_labdarúgása?oldid=18561246&ns=14"
