"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://www.w3.org/2000/01/rdf-schema#label","Fould-Springer–Wooster-kastély"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://dbpedia.org/ontology/wikiPageID",731099
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",20718489
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://xmlns.com/foaf/0.1/name","Fould-Springer–Wooster-kastély"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/család",1890
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/család",1650
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/kép","Báró Fould-Springer kastélya.jpg"
"http://hu.dbpedia.org/resource/Fould-Springer–Wooster-kastély","http://hu.dbpedia.org/property/név","Fould-Springer–Wooster-kastély"
