"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Perneszy Ferenc"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1378105
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21784981
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://dbpedia.org/ontology/abstract","Osztopáni Perneszy Ferenc (fl. 1606-1651) († c. 1651), Zala és Somogy vármegye alispánja, országgyűlési követe, a lövői várkapitány, tehetős földbirtokos volt a 17. század első felében."
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perneszy_Ferenc?oldid=21784981&ns=0"
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5078
"http://hu.dbpedia.org/resource/Perneszy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perneszy_Ferenc"
"http://hu.wikipedia.org/wiki/Perneszy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perneszy_Ferenc"
