"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://www.w3.org/2000/01/rdf-schema#label","Ineni (királyné)"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://dbpedia.org/ontology/wikiPageID",1546067
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://dbpedia.org/ontology/wikiPageRevisionID",22990920
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://dbpedia.org/ontology/abstract","Ineni (vagy Ini) ókori egyiptomi királyné a XIII. dinasztia idején. Huszonegy szkarabeuszról és egy Kermában (Núbia) talált pecsétlenyomatról ismert. Ezek stílusuk alapján a XIII. dinasztia korának második felére datálhatóak, Ineni talán az ebben az időben viszonylag hosszú ideig uralkodó Mernoferré Ay felesége volt, akinek szintén nagy számú szkarabeusza maradt fenn. Ineni az egyik legkorábbi királyné, aki nevét kártusba írhatta. Viselte a „nagy királyi hitves” és az „aki egy a fehér koronával” címeket."
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ineni_(királyné)?oldid=22990920&ns=0"
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://dbpedia.org/ontology/wikiPageLength",1135
"http://hu.dbpedia.org/resource/Ineni_(királyné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ineni_(királyné)"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Ineni_(királyné)"
"http://hu.dbpedia.org/resource/Mernoferré_Ay","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ineni_(királyné)"
"http://hu.wikipedia.org/wiki/Ineni_(királyné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ineni_(királyné)"
