"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://www.w3.org/2000/01/rdf-schema#label","Öngerjesztéses szinkrongép"
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://dbpedia.org/ontology/wikiPageID",1526891
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://dbpedia.org/ontology/wikiPageRevisionID",20641888
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://dbpedia.org/ontology/abstract","Az öngerjesztéses szinkrongép egy váltakozó áramú gép, melynél a forgórész fordulatszáma megegyezik a forgó mágneses tér fordulatszámával (szinkrongép). Nevét onnan kapta, hogy a feszültség, illetve áram periódusszáma és a fordulatszám között merev kapcsolat van. f=p × n/60 (Ha f a frekvencia, p a póluspárok száma, és n a percenkénti fordulatszám.) A szinkron gép generátorként és motorként egyaránt használható. Minden szinkron gép két főrészből áll: a forgórészből és az állórészből. A két főrész egyikének tekercseibe egyenáramot vezetnek. Ez az álló és forgórész közötti légrésben olyan fluxust gerjeszt, mely a másik rész tekercselésében váltakozó feszültséget indukál. A gerjesztő egyenáram közvetlenül nem vesz részt az energia termelésben. Feladata kizárólag a mágneses mező előállítása. Célszerűen a forgórész hordja az egyenáramú gerjesztőtekercseket, és az állórészen van a váltakozóáramú tekercselés. Így nem szükséges a villamos energiát csúszó érintkezők útján közvetíteni. A forgórészt, amely egyenárammal gerjesztett elektromágnes póluskeréknek nevezik. A szinkron gépeket egyes kivételtől eltekintve kizárólag háromfázisú kivitelben készítik."
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öngerjesztéses_szinkrongép?oldid=20641888&ns=0"
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öngerjesztéses_szinkrongép"
"http://hu.wikipedia.org/wiki/Öngerjesztéses_szinkrongép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öngerjesztéses_szinkrongép"
