"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abádi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok"
"http://hu.dbpedia.org/resource/Irsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/2000/01/rdf-schema#label","Izraeli grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://dbpedia.org/ontology/wikiPageID",133481
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23340610
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_grafikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_grafikusok?oldid=23340610&ns=14"
