"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marnon_Busch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stade"
"http://hu.dbpedia.org/resource/Marnon_Busch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stade"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/2000/01/rdf-schema#label","Stade"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjcp"
"http://hu.dbpedia.org/resource/Stade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Stade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/wikiPageID",1175249
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/wikiPageRevisionID",22781649
"http://hu.dbpedia.org/resource/Stade","http://xmlns.com/foaf/0.1/name","Stade"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/kép","Stade 8330 DxO.jpg"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/képaláírás","Stade látképe"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/név","Stade"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/terület",110.03
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/weboldal","www.stade.de/"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/polgármester","Silvia Nieber"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Stade","http://hu.dbpedia.org/property/rendszám","STD"
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/abstract","Stade, Hanza város Németországban, Alsó-Szászországban, mintegy 45000 lakossal."
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/vehicleCode","STD"
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Stade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stade?oldid=22781649&ns=0"
"http://hu.dbpedia.org/resource/Stade","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Stade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stade"
"http://hu.dbpedia.org/resource/Tabea_Kemme","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stade"
"http://hu.dbpedia.org/resource/Tabea_Kemme","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stade"
"http://hu.wikipedia.org/wiki/Stade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stade"
