"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latobrigek","http://www.w3.org/2000/01/rdf-schema#label","Latobrigek"
"http://hu.dbpedia.org/resource/Latobrigek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg8q5"
"http://hu.dbpedia.org/resource/Latobrigek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Latobrigek","http://dbpedia.org/ontology/wikiPageID",142981
"http://hu.dbpedia.org/resource/Latobrigek","http://dbpedia.org/ontology/wikiPageRevisionID",18358695
"http://hu.dbpedia.org/resource/Latobrigek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4339.html"
"http://hu.dbpedia.org/resource/Latobrigek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latobrigek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Latobrigek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Latobrigek","http://dbpedia.org/ontology/abstract","A latobrigek ókori néptörzs, Julius Caesar idejében a helvétek szomszédai voltak. Egyetlen korabeli említésük Julius Caesar a „De bello gallico” című munkájában található."
"http://hu.dbpedia.org/resource/Latobrigek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latobrigek?oldid=18358695&ns=0"
"http://hu.dbpedia.org/resource/Latobrigek","http://dbpedia.org/ontology/wikiPageLength",439
"http://hu.dbpedia.org/resource/Latobrigek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latobrigek"
"http://hu.wikipedia.org/wiki/Latobrigek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latobrigek"
