"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heliotrygon","http://www.w3.org/2000/01/rdf-schema#label","Heliotrygon"
"http://hu.dbpedia.org/resource/Heliotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyamirája-félék"
"http://hu.dbpedia.org/resource/Heliotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Heliotrygon","http://dbpedia.org/ontology/wikiPageID",1601081
"http://hu.dbpedia.org/resource/Heliotrygon","http://dbpedia.org/ontology/wikiPageRevisionID",20832474
"http://hu.dbpedia.org/resource/Heliotrygon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Heliotrygon"
"http://hu.dbpedia.org/resource/Heliotrygon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2011/f/z02776p048f.pdf"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/name","Heliotrygon"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyamirája-félék"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/familiaAuthority","Garman, 1877"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/wikicommonscat","Heliotrygon"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/wikispecies","Heliotrygon"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/genus","Heliotrygon"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/genusAuthority","M. R. de Carvalho & Lovejoy, 2011"
"http://hu.dbpedia.org/resource/Heliotrygon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Heliotrygon","http://dbpedia.org/ontology/abstract","A Heliotrygon a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a folyamirája-félék (Potamotrygonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Heliotrygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heliotrygon?oldid=20832474&ns=0"
"http://hu.dbpedia.org/resource/Heliotrygon","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Heliotrygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heliotrygon"
"http://hu.wikipedia.org/wiki/Heliotrygon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heliotrygon"
