"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradacel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Burzsuk"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/2000/01/rdf-schema#label","Burzsuk"
"http://hu.dbpedia.org/resource/Burzsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Burzsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Burzsuk","http://dbpedia.org/ontology/wikiPageID",786094
"http://hu.dbpedia.org/resource/Burzsuk","http://dbpedia.org/ontology/wikiPageRevisionID",21680597
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/magyarNév","Burzsuk"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/románNév","Burjuc"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Burzsuk","http://hu.dbpedia.org/property/községközpont","Burzsuk 
Tisza"
"http://hu.dbpedia.org/resource/Burzsuk","http://dbpedia.org/ontology/abstract","Burzsuk (románul: Burjuc), település Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Burzsuk","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Burzsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burzsuk?oldid=21680597&ns=0"
"http://hu.dbpedia.org/resource/Burzsuk","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Burzsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burzsuk"
"http://hu.dbpedia.org/resource/Glodgilesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Burzsuk"
"http://hu.dbpedia.org/resource/Petresd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Burzsuk"
"http://hu.dbpedia.org/resource/Tataresd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Burzsuk"
"http://hu.dbpedia.org/resource/Tisza_(Hunyad_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Burzsuk"
"http://hu.wikipedia.org/wiki/Burzsuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burzsuk"
