"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Grégoire_Defrel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Grégoire_Defrel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/2000/01/rdf-schema#label","Meudon"
"http://hu.dbpedia.org/resource/Meudon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Meudon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Meudon","http://dbpedia.org/ontology/wikiPageID",1283371
"http://hu.dbpedia.org/resource/Meudon","http://dbpedia.org/ontology/wikiPageRevisionID",19402708
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Meudon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meudon","http://dbpedia.org/ontology/abstract","Meudon település Franciaországban, Hauts-de-Seine megyében. Lakosainak száma 45 748 fő (2018. január 1.). +/- Meudon Issy-les-Moulineaux, Clamart, Vélizy-Villacoublay, Chaville, Sèvres, Boulogne-Billancourt és Auteuil községekkel határos. A városban működik a (Musée Rodin) meudoni telephelye, a Brillants villában, Auguste Rodin szobrászművész egykori lakó- és alkotóhelyén. Itt forgatták a Rodin – Az alkotó c. 2017-es film belső felvételeit."
"http://hu.dbpedia.org/resource/Meudon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meudon?oldid=19402708&ns=0"
"http://hu.dbpedia.org/resource/Meudon","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Meudon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meudon"
"http://hu.dbpedia.org/resource/Nicolas_Isimat-Mirin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Nicolas_Isimat-Mirin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Meudon"
"http://hu.wikipedia.org/wiki/Meudon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meudon"
