"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/2000/01/rdf-schema#label","Tarcal-hegység"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rvpd"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/wikiPageID",149826
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23810309
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328030918/http:/www.nyirseghir.hu/vadon/vilagjaro/a_delvidek_hegye_a_fruska_gora/19852"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazajaroegylet.hu/hazajaro/tarcal-hegyseg-a-deli-vegek-ekszere/"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05887/pdf/6kotet_1.pdf"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npfruskagora.co.rs/"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://xmlns.com/foaf/0.1/name","Tarcal-hegység"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarcal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
