"subject","predicate","object"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/2000/01/rdf-schema#label","10305 Grignard"
"http://hu.dbpedia.org/resource/10305_Grignard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y302l"
"http://hu.dbpedia.org/resource/10305_Grignard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10305_Grignard","http://dbpedia.org/ontology/wikiPageID",679194
"http://hu.dbpedia.org/resource/10305_Grignard","http://dbpedia.org/ontology/wikiPageRevisionID",18231675
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/aphélium",431842169
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/felfedezésIdeje","--12-29"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/felszállóCsomó",127.03
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/félNagytengely",382793934
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/inklináció",5.653
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/közepesAnomália",99.931
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/név",10305
