"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://www.w3.org/2000/01/rdf-schema#label","Abby Hatcher kedvencei"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://dbpedia.org/ontology/wikiPageID",1600138
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://dbpedia.org/ontology/wikiPageRevisionID",23356676
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickjr.com/abby-hatcher"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/alkotó","Rob Hoegee"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/epizódlista","Az Abby Hatcher kedvencei epizódjainak listája"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/epizódokSzáma",42
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/eredetiAdó","TVOKids"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/eredetiCím","Abby Hatcher, Fuzzly Catcher"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/forgalmazó","Spin Master Entertainment"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/főcímzeneszerző","performed by Macy Drouin"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/főcímzeneszerző","Juliana Hatfield, Oh, Hush!, Hanna Ashbrook"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/gyártó","Spin Master Entertainment"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/gyártó","Guru Studio"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/gyártó","TVOKids"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
