"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://www.w3.org/2000/01/rdf-schema#label","Guy’s és St Thomas’ Kórházak Egyesített Orvosi és Fogorvosi Iskolája"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://dbpedia.org/ontology/wikiPageID",524757
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://dbpedia.org/ontology/wikiPageRevisionID",23564898
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/schools/medicine"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://dbpedia.org/ontology/abstract","A Guy's és St Thomas' Kórházak Egyesített Orvosi és Fogorvosi Iskolája egy Londonban közösen létrehozott orvosi és fogászati iskola neve volt, mely a Guy’s Kórház Orvosi Iskolájának, a St Thomas's Kórház Orvosi Iskolájának és a Londoni Királyi Fogászati Iskola összevonásával jött létre. Az összevont iskolát sokkal inkább UMDS néven ismerték. Az UMDS 1982-ben a Guy’s és a St. Thomas kórházak egészségügyi iskoláinak összevonásával jött létre. Először akkor bővült az iskola, mikor 1983-ban a Londoni Királyi Fogászati Kórház Szájsebészeti Iskolája összeolvadt a Guy’s Kórház Fogászati Iskolájával, majd pedig 1985-ben, mikor idekerült a Bőrgyógyászati Posztgraduális Intézet. Kezdetekben az UMDS hallgatóit a két kampusz egyikében helyezték el. A legtöbb klinikaelőtti valamint az összes klinikai oktatás el volt választva egymástól. Az 1989-ben felvételt nyertekkel együtt a hallgatókat már nem lehetett ilyen formában elhelyezni, s a tanulók oktatását megosztották a főépületek és a perifériákon épült kórházak között. A King’s College London és az UMDS között 1992-ben megbeszélések idultak egy későbbi összeolvadást illetően. Ennek következtében az UMDS-t 1998-ban beolvasztották a King’s College-be, s ezt követően GTK Orvostudományi Iskola, majd 2005-től a néven működött tovább. Jelenleg a fogorvosi iskola Fogorvosi Intézet, az iskola többi része pedig King's College Orvostudományi Iskola néven működik tovább."
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája?oldid=23564898&ns=0"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája"
"http://hu.dbpedia.org/resource/Guy's_és_St_Thomas'_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája"
"http://hu.dbpedia.org/resource/UMDS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája"
"http://hu.wikipedia.org/wiki/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája"
