"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Alekszandrovics Avgyejev"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalugai_terület"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://dbpedia.org/ontology/wikiPageID",1770353
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://dbpedia.org/ontology/wikiPageRevisionID",23884381
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://dbpedia.org/ontology/abstract","Alekszandr Alekszandrovics Avgyejev (cirill betűkkel Александр Александрович Авде́ев) (Kaluga, 1975. augusztus 12. –) oroszországi politikus, az Állami Duma képviselője, az Egységes Oroszország párt tagja."
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Avgyejev?oldid=23884381&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Avgyejev"
"http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Avgyejev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev"
