"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://www.w3.org/2000/01/rdf-schema#label","Kaszkádgyorsító"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdz2"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsítófizika"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://dbpedia.org/ontology/wikiPageID",60941
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://dbpedia.org/ontology/wikiPageRevisionID",22500189
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz1958/ero5804.html"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://dbpedia.org/ontology/abstract","A Cockcroft-Walton (CW) generátor vagy kaszkádgenerátor azután a két fizikus után kapta a nevét, akik 1932-ben először használták ezt az áramköri elrendezést, hogy részecskedetektort tápláljanak vele. Az ilymódon létrehozott gyorsítóval sikerült létrehozni az első mesterséges magátalakítást. és ezt a kaszkádot használták legtöbb kutatásuk során, az eredményekért 1951-ben fizikai Nobel-díjat kaptak „úttörő munkájukért a mesterségesen gyorsított atomi részecskék által létrehozott atommagátalakítás területén”. Kevésbé ismert, hogy az áramkört korábban felfedezték, 1919-ben , egy svájci fizikus. Emiatt a feszültségkétszerező kaszkádot gyakran Greinacher-sokszorozónak nevezik."
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszkádgyorsító?oldid=22500189&ns=0"
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Kaszkádgyorsító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszkádgyorsító"
"http://hu.wikipedia.org/wiki/Kaszkádgyorsító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszkádgyorsító"
