"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://www.w3.org/2000/01/rdf-schema#label","Nemesboldogasszonyfa"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmccn9"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://dbpedia.org/ontology/wikiPageID",493900
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://dbpedia.org/ontology/wikiPageRevisionID",17423967
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsópáhok"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesboldogasszonyfa?oldid=17423967&ns=0"
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Nemesboldogasszonyfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesboldogasszonyfa"
"http://hu.wikipedia.org/wiki/Nemesboldogasszonyfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesboldogasszonyfa"
