"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/2000/01/rdf-schema#label","Marfa (Málta)"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/wikiPageID",667815
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/wikiPageRevisionID",22821331
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malta4you.ch/html/marfa_ort.html%7Ctitle=Marfa%7Cpublisher=Malta4You%7Clanguage=n%C3%A9met%7Caccessdate=2010-10-31%7Carchiveurl=https:/web.archive.org/web/20110107175629/http:/www.malta4you.ch/html/marfa_ort.html%23%7Carchivedate=2011-01-07"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://xmlns.com/foaf/0.1/name","Marfa"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/kép","Sudika Marfa.jpg"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/képaláírás","Marfa házai, háttérben a Fehér Torony"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/név","Marfa"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/irányítószám","MLĦ"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/rang","Település"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Mellieħa"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/abstract","Marfa egy üdülőtelep Málta nagy szigetének északi partján, Mellieħa helyi tanácsának területén. Állandó lakosa alig van, többnyire hétvégi házakból és művelt földekből áll."
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/postalCode","MLĦ"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/status","Település"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marfa_(Málta)?oldid=22821331&ns=0"
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Marfa_(Málta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marfa_(Málta)"
"http://hu.wikipedia.org/wiki/Marfa_(Málta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marfa_(Málta)"
