"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/2000/01/rdf-schema#label","Gornji Velemerić"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/wikiPageID",975645
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/wikiPageRevisionID",23545606
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plsavez.hr/info/hrvatski-vrhovi/martinscak-vrh/"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-barilovic.hr"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://xmlns.com/foaf/0.1/name","Gornji Velemerić"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/név","Gornji Velemerić"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/irányítószám",47252
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/polgármester","Dražen Peraković"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://hu.dbpedia.org/property/község","Barilović"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/abstract","Gornji Velemerić falu Horvátországban, Károlyváros megyében. Közigazgatásilag Barilovićhoz tartozik."
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/postalCode","47252"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Barilović"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornji_Velemerić?oldid=23545606&ns=0"
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Gornji_Velemerić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornji_Velemerić"
"http://hu.dbpedia.org/resource/Velemerics_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gornji_Velemerić"
"http://hu.wikipedia.org/wiki/Gornji_Velemerić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornji_Velemerić"
