"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telekon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)"
"http://hu.dbpedia.org/resource/Telekon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Pleasure Principle (album)"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgfdw"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/wikiPageID",820656
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",15734747
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r14294"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=1344"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/cím","The Pleasure Principle"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gary_Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gary_Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/előző","Replicas"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/hossz","2467.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/jelenlegi","The Pleasure Principle"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/kiadó","Atco Records"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/kiadó","Beggar Banquet"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/következő","Telekon"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","456.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Complex"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Metal"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Airlane"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Conversation"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Films"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Observer"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Tracks"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Engineers"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","M.E."
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/title","Cars"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/writer","Gary Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gary_Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/abstract","Az 1979-es The Pleasure Principle Gary Numan harmadik nagylemeze, az első, mely az ő neve alatt jelent meg. Az album a Brit albumlista élére került, megalapozva ezzel a szintipop-formációk sikerét. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r14294"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_album.php%3Fid=1344"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/runtime",2467.0
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/title","The Pleasure Principle"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gary_Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Replicas"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gary_Numan"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Beggar_Banquet_Records"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atco_Records"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Telekon"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Pleasure_Principle_(album)?oldid=15734747&ns=0"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/Work/runtime","41.11666666666667"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Pleasure_Principle_(album)"
"http://hu.wikipedia.org/wiki/The_Pleasure_Principle_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Pleasure_Principle_(album)"
