"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hél","http://www.w3.org/2000/01/rdf-schema#label","Hél"
"http://hu.dbpedia.org/resource/Hél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8p"
"http://hu.dbpedia.org/resource/Hél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hél","http://dbpedia.org/ontology/wikiPageID",1008221
"http://hu.dbpedia.org/resource/Hél","http://dbpedia.org/ontology/wikiPageRevisionID",22458309
"http://hu.dbpedia.org/resource/Hél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/kulfoldi/edda/html/index.htm"
"http://hu.dbpedia.org/resource/Hél","http://dbpedia.org/ontology/wikiPageExternalLink","http://skandinavmitologia.hu"
"http://hu.dbpedia.org/resource/Hél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hél","http://dbpedia.org/ontology/abstract","A skandináv mitológiában Hél az a lény, aki az azonos nevű birodalma (Helheim vagy Hél) felett uralkodik. A ravasz Loki isten és Angrboda óriásasszony lánya. Két testvére van: egyikük Fenrir farkas, aki az istenek alkonyakor, a Ragnarökkor elpusztítja Odint. Másik testvére Jörmungand kígyó, akivel Thor végez. Hél jelképezi a skandináv alvilágot, ahová a holtaknak az a része jut, akik nem csatában, hanem betegségben vagy öregségben hunytak el. A holtak birodalmának úrnője félig élő, félig holt volt, egyes források szerint fél arca, míg mások szerint a lábai voltak holtak. Hél létéről tanúskodik a Verses Edda, amely korábbi hagyományos források 13. századi gyűjteménye, illetve a Prózai Edda, amit Snorri Sturluson írt. Érdekesség, hogy a keresztények Hél nevét használták fel a pokol elnevezésére.A Próza-Edda leírása alapján Hélnek nagyszerű kastélyai vannak rendkívül magas falakkal és hatalmas kapukkal, van egy Éljúðnir nevezetű csarnoka, „Éhség” nevű edénye, és egy kése, amelynek neve „Éhezés”. Szolgálói Ganglati és Ganglöt (mindkét név lusta sétálgatót jelent). A bejárati küszöbének neve „Akadály”, ágya a „Betegágy”, függönye a „Csillogó bála”."
"http://hu.dbpedia.org/resource/Hél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hél?oldid=22458309&ns=0"
"http://hu.dbpedia.org/resource/Hél","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Hél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hél"
"http://hu.wikipedia.org/wiki/Hél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hél"
