"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 7,5 km-es sprint biatlon a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qs8jmg"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",839584
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23553361
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Ctitle=2002"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2002/BIA/womens-7_5-kilometres-sprint.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506004523/http:/www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Carchivedate=2010-05-06"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030042629/http:/www.sports-reference.com/olympics/winter/2002/BIA/womens-7_5-kilometres-sprint.html%7Carchivedate=2010-10-30"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/2002w/Biathlon_Women_7.5km.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_sprint_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Magdalena_Forsberg"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SWE"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_13."
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1998
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 7,5 km-es sprint biatlon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Uschi_Disl"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GER"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Biathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2006
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",26
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",71
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2002. évi téli olimpiai játékokon a biatlon női 7,5 km-es sprint versenyszámát február 13-án rendezték a síközpontban. Az aranyérmet a német Kati Wilhelm nyerte. A Magyarországot képviselő a 67., pedig a 71. helyen zárt."
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",71
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",26
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Biatlon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon?oldid=23553361&ns=0"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12075
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon"
