"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/2000/01/rdf-schema#label","Alsólápos"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlxlf"
"http://hu.dbpedia.org/resource/Alsólápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Alsólápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/wikiPageID",11801
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/wikiPageRevisionID",21443357
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapszenizne.pl/"
"http://hu.dbpedia.org/resource/Alsólápos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsólápos","http://xmlns.com/foaf/0.1/name","Alsólápos"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/név","Alsólápos"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/helyiNév","Łapsze Niżne"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/címer","POL_gmina_Łapsze_Niżne_COA.svg"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/járás","Nowotarski"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Alsólápos","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/abstract","Alsólápos (1892-ig Alsó-Laps lengyelül Łapsze Niżne ['wapʃɛ 'ɲiʒnɛ], szlovákul Nižné Lapše ['ɲiʒné 'lapʃe]): falu Lengyelországban, az egykori , a mai Kis-Lengyelország vajdaságban. 1400 lakosa van."
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/areaCode","+(48)18"
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/postalCode","34-442"
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Alsólápos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsólápos?oldid=21443357&ns=0"
"http://hu.dbpedia.org/resource/Alsólápos","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Alsólápos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsólápos"
"http://hu.dbpedia.org/resource/Łapsze_Niźnie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsólápos"
"http://hu.dbpedia.org/resource/Łapsze_Niżne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsólápos"
"http://hu.wikipedia.org/wiki/Alsólápos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsólápos"
