"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://www.w3.org/2000/01/rdf-schema#label","Homloklebenyes baziliszkusz"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrx_"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hüllői"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://dbpedia.org/ontology/wikiPageID",734348
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",23692423
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812124720/http:/www.freeweb.hu/hobbiallat/cikkek/hullo66.htm"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812110259/http:/www.bioport.hu/allatvilag/hullok/basiliscus_plumifrons.htm"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/name","Homloklebenyes baziliszkusz"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/familia","Corytophanidae"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/wikicommonscat","Basiliscus plumifrons"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/wikispecies","Basiliscus plumifrons"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/binomial","Basiliscus plumifrons"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/genus","Basiliscus"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/species","B. plumifrons"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://dbpedia.org/ontology/abstract","A homloklebenyes baziliszkusz (Basiliscus plumifrons) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjéhez, a leguánalakúak (Iguania) és az Corytophanidae családjához tartozó Basiliscus nem egyik faja."
"http://hu.dbpedia.org/resource/Homloklebenyes_baziliszkusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homloklebenyes_baziliszkusz?oldid=23692423&ns=0"
