"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_atléták"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://www.w3.org/2000/01/rdf-schema#label","Argentin atléták"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://dbpedia.org/ontology/wikiPageID",818613
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13329086
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin atléták"
"http://hu.dbpedia.org/resource/Kategória:Argentin_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_atléták?oldid=13329086&ns=14"
"http://hu.dbpedia.org/resource/Noemí_Simonetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_atléták"
"http://hu.dbpedia.org/resource/Kategória:Argentin_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_atléták"
