"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-alcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/A_pókok_rendszertana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://www.w3.org/2000/01/rdf-schema#label","Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://dbpedia.org/ontology/wikiPageID",804235
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",9758423
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabásúak"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pókszabású-rendszertan?oldid=9758423&ns=14"
