"subject","predicate","object"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/2000/01/rdf-schema#label","McAfee"
"http://hu.dbpedia.org/resource/McAfee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6p1"
"http://hu.dbpedia.org/resource/McAfee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonsági_szoftvert_fejlesztő_cégek"
"http://hu.dbpedia.org/resource/McAfee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/McAfee","http://dbpedia.org/ontology/wikiPageID",8348
"http://hu.dbpedia.org/resource/McAfee","http://dbpedia.org/ontology/wikiPageRevisionID",23657495
"http://hu.dbpedia.org/resource/McAfee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcafee.com/consumer/hu-hu/store/m0/index.html"
"http://hu.dbpedia.org/resource/McAfee","http://xmlns.com/foaf/0.1/name","McAfee, Inc."
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/honlap","www.mcafee.com"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/név","McAfee, Inc."
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/székhely",2821
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/típus","leányvállalat"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/alapítás",1987
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Informatikai_biztonság"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/John_McAfee"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/McAfee","http://hu.dbpedia.org/property/ismertebbSzemélyek","Michael DeCesare"
