"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Fantázia_(film)"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fantázia (film)"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqtz"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wilfred_Jackson-filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton_Luske-filmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://dbpedia.org/ontology/wikiPageID",53116
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23252288
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilfred_Jackson"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/bemutató","--11-13"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/forgalmazó","RKO Pictures"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Grant"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Dick Huemer"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/főszereplő","James MacDonald"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/főszereplő","Deems Taylor"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/főszereplő","Leopold Stokowski"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/főszereplő","Paul J. Smith"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/hang","Walt Disney"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/hang","Julietta Novis"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/időtartam",125
