"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/2000/01/rdf-schema#label","Guy Môquet"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5qq5"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kommunisták"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://dbpedia.org/ontology/wikiPageID",501252
"http://hu.dbpedia.org/resource/Guy_Môquet","http://dbpedia.org/ontology/wikiPageRevisionID",23210821
"http://hu.dbpedia.org/resource/Guy_Môquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://dbpedia.org/ontology/abstract","Guy Môquet (Párizs, 1924. április 26. – 1941. október 22.) kommunista aktivista, a francia ellenállás szimbóluma. A châteaubriant-i táborban, 1941. őszén 17 éves korában (26 másik ellenállóval együtt) a német megszállók kivégezték."
"http://hu.dbpedia.org/resource/Guy_Môquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Môquet?oldid=23210821&ns=0"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Guy_Môquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Môquet"
"http://hu.wikipedia.org/wiki/Guy_Môquet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Môquet"
