"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isola_Bella","http://www.w3.org/2000/01/rdf-schema#label","Isola Bella"
"http://hu.dbpedia.org/resource/Isola_Bella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmmk"
"http://hu.dbpedia.org/resource/Isola_Bella","http://dbpedia.org/ontology/wikiPageID",520836
"http://hu.dbpedia.org/resource/Isola_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",8724403
"http://hu.dbpedia.org/resource/Isola_Bella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isola_Bella_(Taormina)"
"http://hu.dbpedia.org/resource/Isola_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Isola_Bella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isola_Bella?oldid=8724403&ns=0"
"http://hu.dbpedia.org/resource/Isola_Bella","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Isola_Bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isola_Bella"
"http://hu.wikipedia.org/wiki/Isola_Bella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isola_Bella"
