"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popol_Vuh_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_irodalom"
"http://hu.dbpedia.org/resource/Rabinal_Achí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Maja_kódexek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maja_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Maja irodalom"
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://dbpedia.org/ontology/wikiPageID",219923
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20970483
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Maja irodalom"
"http://hu.dbpedia.org/resource/Kategória:Maja_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maja_irodalom?oldid=20970483&ns=14"
