"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gmunden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gmunden"
"http://hu.dbpedia.org/resource/Gmunden_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gmunden"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Gmunden"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://dbpedia.org/ontology/wikiPageID",1552314
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://dbpedia.org/ontology/wikiPageRevisionID",22837691
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://www.w3.org/2004/02/skos/core#prefLabel","Gmunden"
"http://hu.dbpedia.org/resource/Kategória:Gmunden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gmunden?oldid=22837691&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gmundeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gmunden"
"http://hu.dbpedia.org/resource/Gmundeni_kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gmunden"
