"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Edward_Mills_Purcell"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/2000/01/rdf-schema#label","Edward Mills Purcell"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023c7z"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageID",392438
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageRevisionID",22799080
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel-winners.com/Physics/edward_mills_purcell.html"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=14187"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrao.edu/whatisra/hist_ewenpurcell.shtml"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics/laureates/1952/purcell-lecture.html"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/accomplishments/purcell.html"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/readingroom/books/biomems/epurcell.html"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://xmlns.com/foaf/0.1/name","Edward Mills Purcell"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
