"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherish_(Madonna-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Oh_Father"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Oh_Father"
"http://hu.dbpedia.org/resource/Like_a_Prayer","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Oh_Father"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oh_Father","http://www.w3.org/2000/01/rdf-schema#label","Oh Father"
"http://hu.dbpedia.org/resource/Oh_Father","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Oh_Father","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Oh_Father","http://dbpedia.org/ontology/wikiPageID",1701353
"http://hu.dbpedia.org/resource/Oh_Father","http://dbpedia.org/ontology/wikiPageRevisionID",23694556
