"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Gyoma vasútállomás"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaendrőd"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351294
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23695317
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gyom"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lőkösháza-InterCity"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
