"subject","predicate","object"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/2000/01/rdf-schema#label","3323 Turgenev"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y230"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://dbpedia.org/ontology/wikiPageID",547285
"http://hu.dbpedia.org/resource/3323_Turgenev","http://dbpedia.org/ontology/wikiPageRevisionID",13244126
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/aphélium",454413735
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/felszállóCsomó",21.675
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/félNagytengely",383333443
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/inklináció",0.712
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/közepesAnomália",68.606
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/név",3323
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/perihélium",312253152
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/perihéliumSzöge",23.391
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/periódus",1498.22
"http://hu.dbpedia.org/resource/3323_Turgenev","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/3323_Turgenev","http://dbpedia.org/ontology/abstract","A 3323 Turgenev (ideiglenes jelöléssel 1979 SY9) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 22-én."
"http://hu.dbpedia.org/resource/3323_Turgenev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3323_Turgenev?oldid=13244126&ns=0"
"http://hu.dbpedia.org/resource/3323_Turgenev","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/3323_Turgenev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3323_Turgenev"
"http://hu.wikipedia.org/wiki/3323_Turgenev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3323_Turgenev"
