"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._Suttarna","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._Suttarna","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._e._15._század","http://hu.dbpedia.org/property/sáv19Szöveg","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/2000/01/rdf-schema#label","Kirta"
"http://hu.dbpedia.org/resource/Kirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6wvw"
"http://hu.dbpedia.org/resource/Kirta","http://xmlns.com/foaf/0.1/givenName","Kirta"
"http://hu.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/wikiPageID",663226
"http://hu.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/wikiPageRevisionID",22500302
"http://hu.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://webspace.webring.com/people/ao/openhands/kirta.html"
"http://hu.dbpedia.org/resource/Kirta","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Kirta","http://xmlns.com/foaf/0.1/name","Kirta"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_királya"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/előző","ismeretlen"
"http://hu.dbpedia.org/resource/Kirta","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Suttarna"
