"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/2000/01/rdf-schema#label","Sáhrud"
"http://hu.dbpedia.org/resource/Sáhrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Sáhrud","http://dbpedia.org/ontology/wikiPageID",1534520
"http://hu.dbpedia.org/resource/Sáhrud","http://dbpedia.org/ontology/wikiPageRevisionID",21264470
"http://hu.dbpedia.org/resource/Sáhrud","http://xmlns.com/foaf/0.1/name","Sáhrud  شاهرود"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/időzóna","210.0"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/kép","Around Shahroud.jpg"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/név","Sáhrud  شاهرود"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Sáhrud","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2500
"http://hu.dbpedia.org/resource/Sáhrud","http://dbpedia.org/ontology/abstract","Sáhrud, Shahrud (perzsa nyelven شاهرود, Shāhrūd, Shahrood, Shahroud, korábban Emāmshahr) város Iránban, Semnan tartomány legnagyobb városa és ugyanazon körzet fővárosa. A 2006. évi iráni népszámlálás során 126.916 ember élt a városban (35.548 család)."
"http://hu.dbpedia.org/resource/Sáhrud","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Sáhrud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáhrud?oldid=21264470&ns=0"
"http://hu.dbpedia.org/resource/Sáhrud","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Sáhrud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáhrud"
"http://hu.wikipedia.org/wiki/Sáhrud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáhrud"
