"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Vaduzi várkastély"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy_mn"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://dbpedia.org/ontology/wikiPageID",582250
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",20082898
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://xmlns.com/foaf/0.1/name","Vaduzi vár"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/család","Liechtenstein-ház"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/kép","Schlossvaduz.jpg"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/név","Vaduzi vár"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/ország","Liechtenstein"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://dbpedia.org/ontology/abstract","A vaduzi vár (németül Schloss Vaduz, alemannul Schloss Vadoz) a liechtensteini hercegi család hivatalos rezidenciája."
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://dbpedia.org/ontology/buildingStartDate","12. század"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://xmlns.com/foaf/0.1/familyName","Liechtenstein-ház"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Liechtenstein"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaduzi_várkastély?oldid=20082898&ns=0"
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Vaduzi_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaduzi_várkastély"
"http://hu.wikipedia.org/wiki/Vaduzi_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaduzi_várkastély"
