"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Sartori"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_újságírók"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://dbpedia.org/ontology/wikiPageID",1479469
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://dbpedia.org/ontology/wikiPageRevisionID",23771987
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://dbpedia.org/ontology/abstract","Giovanni Sartori (Firenze, 1924. május 13. – Firenze, 2017. április 4.) olasz politológus, szociológus."
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Sartori?oldid=23771987&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://dbpedia.org/ontology/wikiPageLength",3896
"http://hu.dbpedia.org/resource/Giovanni_Sartori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Sartori"
"http://hu.wikipedia.org/wiki/Giovanni_Sartori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Sartori"
