"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Haraszti Miklós"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vd1p"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageID",151190
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23565364
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314204552/http:/www.szombat.com/archivum/h0305k.htm"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518230206/http:/www.bparchiv.hu/magyar/kiadvany/bpn/bpn35_36/hm.html"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osce.org/fom"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/old/0140/publi.htm"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajk.hu/haraszti.html"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/beszelo/97/12/1969.htm"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
