"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/2000/01/rdf-schema#label","Rang De Basanti"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yxcz"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmdrámák"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/wikiPageID",114943
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/wikiPageRevisionID",21699447
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721235143/http:/www.rangdebasanti.net/"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/cím","Rang De Basanti"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/UTV_Motion_Pictures"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Renzil_D'Silva"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kunal_Kapoor"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cyrus_Sahukar"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anupam_Kher"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Waheeda_Rehman"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Madhavan"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Atul_Kulkarni"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ámir_Khán"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharman_Joshi"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Om_Puri"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mohan_Agashe"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alice_Patten"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Siddharth"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Soha_Ali_Khan"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiron_Kher"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/imdb",405508
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/költségvetés","Rs. 300M"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ronnie_Screwvala"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Deven_Khote"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/A._R._Rahman"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/abstract","Rang De Basanti (Hindi: रंग दे बसंती, Urdu: رنگ دے بسنتى) egy 2006-os Bollywoodi film ; rendezte: . Főszereplők Ámir Hán, , , , , , , , , Om Puri, és . A film zenéjét írta."
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://purl.org/dc/elements/1.1/language","Hindi/Urdu"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/imdbId","0405508"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/title","Rang De Basanti (Ifjú lázadók)"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UTV_Motion_Pictures"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/A._R._Rahman"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Screwvala"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deven_Khote"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Renzil_D'Silva"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rakeysh_Omprakash_Mehra"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rang_De_Basanti?oldid=21699447&ns=0"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rang_De_Basanti"
"http://hu.wikipedia.org/wiki/Rang_De_Basanti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rang_De_Basanti"
