"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godisa","http://www.w3.org/2000/01/rdf-schema#label","Godisa"
"http://hu.dbpedia.org/resource/Godisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm08s"
"http://hu.dbpedia.org/resource/Godisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Godisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentgodisa"
"http://hu.dbpedia.org/resource/Godisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Godisa","http://dbpedia.org/ontology/wikiPageID",879498
"http://hu.dbpedia.org/resource/Godisa","http://dbpedia.org/ontology/wikiPageRevisionID",17120038
"http://hu.dbpedia.org/resource/Godisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mindszentgodisa"
"http://hu.dbpedia.org/resource/Godisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godisa?oldid=17120038&ns=0"
"http://hu.dbpedia.org/resource/Godisa","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Godisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godisa"
"http://hu.wikipedia.org/wiki/Godisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godisa"
