"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://dbpedia.org/ontology/wikiPageID",1028534
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://dbpedia.org/ontology/wikiPageRevisionID",23509054
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NkosárCHNBRA?oldid=23509054&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCHNBRA"
