"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://www.w3.org/2000/01/rdf-schema#label","Északi Zöldtúra"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/wikiPageID",1608209
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/wikiPageRevisionID",22282303
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://turistautak.openstreetmap.hu/mentettutv-1503489550vdl7"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://ketvandor.wordpress.com/2015/06/28/vandorlas-az-eszaki-zoldon-elso-felvonas/"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teljesitmenyturazoktarsasaga.hu/tura%3Fid=1286"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://hu.dbpedia.org/property/url","https://turistautak.openstreetmap.hu/mentettutv-1503489550vdl7"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/abstract","Az Északi Zöldtúra (röviden ÉZ) egy túraútvonal Magyarország és Szlovákia határvonala mentén. Az útvonal egyes szakaszai karbantartottak, mások felhagyottak."
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_Zöldtúra?oldid=22282303&ns=0"
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Északi_Zöldtúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_Zöldtúra"
"http://hu.wikipedia.org/wiki/Északi_Zöldtúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_Zöldtúra"
