"subject","predicate","object"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/2000/01/rdf-schema#label","4652 Iannini"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4398"
"http://hu.dbpedia.org/resource/4652_Iannini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4652_Iannini","http://dbpedia.org/ontology/wikiPageID",560929
"http://hu.dbpedia.org/resource/4652_Iannini","http://dbpedia.org/ontology/wikiPageRevisionID",13251978
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/aphélium",519124568
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/excentricitás",0.313
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/felszállóCsomó",328.062
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/félNagytengely",395501689
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/inklináció",11.098
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/közepesAnomália",321.597
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/név",4652
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/perihélium",271878811
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/perihéliumSzöge",50.006
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/periódus",1570.12
"http://hu.dbpedia.org/resource/4652_Iannini","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/4652_Iannini","http://dbpedia.org/ontology/abstract","A 4652 Iannini (ideiglenes jelöléssel 1975 QO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. augusztus 30-án."
"http://hu.dbpedia.org/resource/4652_Iannini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4652_Iannini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4652_Iannini?oldid=13251978&ns=0"
"http://hu.dbpedia.org/resource/4652_Iannini","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/4652_Iannini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4652_Iannini"
"http://hu.wikipedia.org/wiki/4652_Iannini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4652_Iannini"
