"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Töltényes-zsomboly"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageID",1547585
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23433149
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8038/1/AllataniKozlemenyek_71.pdf"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-58"
"http://hu.dbpedia.org/resource/Töltényes-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
