"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Bathurst-sziget (Kanada)"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l0vw"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://dbpedia.org/ontology/wikiPageID",874820
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",21332587
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://xmlns.com/foaf/0.1/name","Bathurst-sziget"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/kép","Wfm bathurst island.jpg"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/képaláírás","A Bathurst-sziget az űrből"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/név","Bathurst-sziget"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/terület",18880
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/térkép","Bathurst Island.svg"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
