"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szemhéjas_gekkók"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://www.w3.org/2000/01/rdf-schema#label","Szemhéjas gekkók"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdg44"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gekkófélék"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://dbpedia.org/ontology/wikiPageID",195750
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://dbpedia.org/ontology/wikiPageRevisionID",22493289
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id18521/"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrarisztika.hu/print.php%3Fplugin:content.9"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/name","Szemhéjas gekkók"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/url","http://terrarisztika.hu/print.php%3Fplugin:content.9"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Leopárdgekkó"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/subdivision","*Coleonyx
*Eublepharis 
*Goniurosaurus 
*Hemitheconyx 
*Holodactylus"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/wikicommonscat","Eublepharinae"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/wikispecies","Eublepharinae"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/genusAuthority","Gray, 1845"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/subfamilia","Szemhéjas gekkók"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
