"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yannick_Stopyra"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://www.w3.org/2000/01/rdf-schema#label","Yannick Stopyra"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Mulhouse_labdarúgói"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/wikiPageID",1372704
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/wikiPageRevisionID",22622630
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_francia_vb-keret"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/név","Yannick Stopyra"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","FC Mulhouse"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klub","AS Cannes"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/klubfriss",2016-03-24
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/meccsek",176
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/meccsek",147
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/válogatottOrszág","Francia"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://hu.dbpedia.org/property/válogatottÉvek",1980
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/abstract","Yannick Stopyra (Troyes, 1961. január 9. –) francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/appearancesInNationalTeam",33
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/nationalYears","1980"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Yannick_Stopyra","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
