"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bolzano"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0nm"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófusok"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikusok"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://dbpedia.org/ontology/wikiPageID",37402
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://dbpedia.org/ontology/wikiPageRevisionID",23559610
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810033713/http:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=96330"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/bolzanob.htm"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://dbpedia.org/ontology/abstract","Bernard Placidus Johann Nepomuk Bolzano (Prága, 1781. október 5. – Prága, 1848. december 18.) szudétanémet matematikus, filozófus."
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Bolzano?oldid=23559610&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://dbpedia.org/ontology/wikiPageLength",6225
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Bolzano"
"http://hu.wikipedia.org/wiki/Bernard_Bolzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Bolzano"
