"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus whittakeri"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://dbpedia.org/ontology/wikiPageID",1286501
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://dbpedia.org/ontology/wikiPageRevisionID",20138723
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/alta-floresta-antpitta-hylopezus-whittakeri%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fgbv=2&hl=hu&um=1&q=Hylopezus+perspicillatus&btnG=K%C3%A9pek+keres%C3%A9se&oq=&start=0&tbm=isch&gws_rd=ssl%23um=1&hl=hu&tbm=isch&q=Hylopezus+whittakeri"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/name","Hylopezus whittakeri"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/wikispecies","Hylopezus whittakeri"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/binomial","Hylopezus whittakeri"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/binomialAuthority","Carneiro, Gonzaga, Rêgo, Sampaio, Schneider & Aleixo, 2012"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/genus","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/species","H. whittakeri"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://dbpedia.org/ontology/abstract","A Hylopezus whittakeri a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylopezus_whittakeri?oldid=20138723&ns=0"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylopezus_whittakeri"
"http://hu.wikipedia.org/wiki/Hylopezus_whittakeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylopezus_whittakeri"
