"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caligo","http://www.w3.org/2000/01/rdf-schema#label","Caligo"
"http://hu.dbpedia.org/resource/Caligo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_6hq"
"http://hu.dbpedia.org/resource/Caligo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Caligo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageID",544053
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageRevisionID",22313781
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigapan.org/gigapans/75552/"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richard-seaman.com/Insects/TrinidadAndTobago/Butterflies/OwlButterfly/"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/17392"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/index.php/Taxbrowser_Taxonpage%3Ftaxid=7107"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/views/taxbrowser.php%3Ftaxid=7107"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/nymphalidae/morphinae/caligo/index.html"
"http://hu.dbpedia.org/resource/Caligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pteron-world.com/topics/classfication/nymphalidae/satyrinae/brassolini/brassolini3.html%23caligo"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/name","Caligo"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/imageCaption","Caligo memnon"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikicommonscat","Caligo"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/wikispecies","Caligo"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/genus","Caligo"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/subfamilia","Morphinae?/Szemeslepkék ?"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/subtribus","Brassolina"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/synonyms","*Hamadryas (Mikan, 1821) 
*Aerodes (Billberg, 1820)
*Pavonia (Godart, [1824])"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/tribus","Brassolini"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Caligo","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
